archetype_id,buildingtype,age,last_retrofit_year,ECarrierHeating,floor_area_archetype_km2,total_floor_area_cluster_km2,demand_beforeRetrofit_MWh,demand_afterRetrofit_MWh,inv_cost_MCHF,,
673315,MFH,1981-1985,1983,Oil boiler,8.913554382,8.91355438,330.6024804,132.0550639,1.982551719,,
606057,MFH,1981-1985,1983,Natural gas boiler,23.53264347,11.76632173,1065.68334,447.7584888,3.099523326,,
327505,MFH,1981-1985,1983,Oil boiler,8.686439503,9.927359433,353.8999124,161.4516405,1.821752779,,
169681,MFH,1986-1990,1988,Heat pump,1.996726924,2309.752447,75.01338104,31.23381703,0.978697087,,
1040493,MFH,1986-1990,1988,Solar thermal,7.28210258,902.3974537,310.3688357,134.9859064,1.508355437,,
886710,MFH,1986-1990,1988,Natural gas boiler,3.018374494,1233.754995,146.2943312,68.66580185,0.938136183,,
772929,MFH,1986-1990,1988,Oil boiler,4.735258612,1873.618689,162.679522,68.47903793,1.280430931,,
752588,MFH,1986-1990,1988,Electric boiler,0.427342166,489.145564,31.99030536,13.0080314,0.292497825,,
1086461,MFH,1986-1990,1988,Oil boiler,1.641786921,462.7848829,44.54040526,16.3416157,0.544988215,,
172191,MFH,1986-1990,1988,Heat pump,2.601347587,439.8648885,92.47692661,40.13606115,0.748811509,,
686681,MFH,1986-1990,1988,Natural gas boiler,5.15300634,241.9804951,148.2284179,64.92043478,1.191183378,,
527605,MFH,1986-1990,1988,Oil boiler,10.98371455,313.7780587,269.8319354,110.0336036,2.078420603,,
626640,MFH,1986-1990,1988,Natural gas boiler,5.001978922,282.6733662,170.8756778,72.47240054,1.480455236,,
321464,MFH,1986-1990,1988,Heat pump,3.057530873,129.8905047,175.8795772,67.04576669,0.816369352,,
759818,MFH,1986-1990,1988,Oil boiler,3.912238833,90.80417364,177.3124915,77.88004566,1.095921461,,
925984,MFH,1986-1990,1988,Natural gas boiler,3.712253595,169.1958365,184.9586988,82.86541343,1.153823681,,
499075,MFH,1986-1990,1988,Oil boiler,12.59595526,164.8683353,476.4628686,210.8206779,3.501411133,,
299026,MFH,1986-1990,1988,Natural gas boiler,14.38124215,147.8997814,546.4543235,234.8015423,3.353902108,,
1030219,MFH,1986-1990,1988,Heat pump,7.06025153,47.97071323,260.4219956,108.5198625,1.480895092,,
440372,MFH,1986-1990,1988,Electric boiler,10.22252303,75.79323726,541.680648,236.7622839,2.349591727,,
234125,MFH,1986-1990,1988,Oil boiler,9.092280752,74.32564549,320.0384485,141.1286357,1.974450677,,
679123,MFH,1986-1990,1988,Natural gas boiler,8.888621931,67.09678528,448.6685251,190.9088819,2.032930823,,
760773,MFH,1986-1990,1988,Heat pump,4.359081001,16.24291579,137.5125285,57.61150309,1.12830455,,
1114466,MFH,1986-1990,1988,Heat pump,7.55006382,22.02724781,362.196942,168.128018,2.024445547,,
1074231,MFH,1986-1990,1988,Heat pump,6.09709266,22.30094299,222.318912,99.82896638,1.736300401,,
981749,MFH,1986-1990,1988,Oil boiler,14.90287586,33.22191509,726.0605993,301.8287153,2.7660728,,
556906,MFH,1986-1990,1988,Natural gas boiler,4.807520495,16.50602556,186.2332163,79.77412766,1.396948991,,
685518,MFH,1986-1990,1988,Natural gas boiler,14.12712707,31.86945157,403.3496239,175.0997001,2.679214236,,
1224729,MFH,1986-1990,1988,Heat pump,22.36476461,22.61213288,992.098626,402.2139118,4.90029323,,
905540,MFH,1986-1990,1988,Oil boiler,9.86526327,8.221052723,382.0037324,172.8948476,2.024237558,,
902098,MFH,1986-1990,1988,Natural gas boiler,6.541110856,10.27888849,325.8934184,128.9788758,1.434301378,,
697468,MFH,1986-1990,1988,Natural gas boiler,17.08992417,11.39328278,742.961984,334.8454015,3.590053002,,
332566,MFH,1986-1990,1988,Biomass boiler,9.713082528,9.713082527,460.0746726,205.5760808,2.47872526,,
986634,MFH,1991-1995,1993,Electric boiler,1.925152853,1006.799066,99.88547997,42.1845414,0.682677051,,
687347,MFH,1991-1995,1993,Biomass boiler,4.939815291,983.6706005,222.3552477,97.84447066,1.143633573,,
1088946,MFH,1991-1995,1993,Biomass boiler,2.427149836,1893.795646,145.9924312,67.83472519,0.859952601,,
1125819,MFH,1991-1995,1993,Biomass boiler,7.391133805,2087.924965,380.6911921,158.1136516,1.855482127,,
738813,MFH,1991-1995,1993,Oil boiler,7.90749748,846.4082879,228.699114,102.6764184,1.764454856,,
475908,MFH,1991-1995,1993,Oil boiler,4.316736319,659.3391862,206.3779978,78.58811005,1.215561816,,
1295799,MFH,1991-1995,1993,Biomass boiler,2.5375512,359.4254881,105.9040349,46.41085145,0.79468734,,
992610,MFH,1991-1995,1993,Biomass boiler,3.482130037,325.1476562,145.575987,65.83023186,0.962214227,,
514365,MFH,1991-1995,1993,Oil boiler,2.848411424,145.2419768,87.06077597,36.46234629,1.072393328,,
116033,MFH,1991-1995,1993,Natural gas boiler,6.088965607,166.6875688,280.8239291,124.8811633,1.41365771,,
1257468,MFH,1991-1995,1993,Oil boiler,5.05181352,190.0257222,219.8168222,99.21006767,1.544961176,,
815975,MFH,1991-1995,1993,Natural gas boiler,8.556149475,277.2968894,338.0584302,156.3358774,1.97756302,,
125888,MFH,1991-1995,1993,Natural gas boiler,5.993385618,138.5969556,168.6807988,72.24541246,1.313587045,,
658233,MFH,1991-1995,1993,Electric boiler,5.608381425,123.3757144,219.6207826,99.87391589,1.304378741,,
163329,MFH,1991-1995,1993,Electric boiler,3.526154061,36.62086201,158.2456878,65.5901492,1.141518406,,
1044380,MFH,1991-1995,1993,Heat pump,6.42318882,66.05311514,210.5733182,92.86348927,1.51208864,,
755372,MFH,1991-1995,1993,Electric boiler,0.30138062,14.09939521,29.65597662,12.92263216,0.22346743,,
629529,MFH,1991-1995,1993,Heat pump,5.108701955,25.52901393,219.2420652,98.97539629,1.439405562,,
1072876,MFH,1991-1995,1993,Heat pump,5.276716681,72.03003938,235.9858955,96.70559783,1.12073257,,
564583,MFH,1991-1995,1993,Heat pump,1.22924066,15.72696818,37.69954572,15.22548766,0.508591749,,
501934,MFH,1991-1995,1993,Oil boiler,10.77691744,48.03919776,416.8063207,190.0666613,1.945488843,,
1024342,MFH,1991-1995,1993,Oil boiler,11.5215481,43.22896162,576.7975246,226.9278445,3.09676979,,
226187,MFH,1991-1995,1993,Oil boiler,5.463749528,21.33470082,201.320067,90.94684734,1.419170838,,
1037305,MFH,1991-1995,1993,Natural gas boiler,4.365931244,11.38466082,201.3298216,95.86733397,1.110801786,,
1268517,MFH,1991-1995,1993,Natural gas boiler,14.21048433,24.24944033,660.6721711,270.4775328,3.539694217,,
386320,MFH,1991-1995,1993,Biomass boiler,8.802488793,17.15660412,385.9637445,147.4070456,1.99019825,,
288132,MFH,1991-1995,1993,Oil boiler,12.39825524,18.20506479,543.022797,207.2399912,2.218346752,,
1173585,MFH,1991-1995,1993,Heat pump,2.80150832,2.80150832,157.5134863,69.09766127,1.010783853,,
1100609,MFH,1991-1995,1993,Natural gas boiler,11.28781962,11.28781962,528.9660452,237.5814446,2.171567741,,
1044836,MFH,1991-1995,1993,Natural gas boiler,12.81862827,10.68219022,416.0252268,182.7218869,2.906024223,,
885443,MFH,1991-1995,1993,Oil boiler,6.306380178,12.61276036,407.5008694,187.8027249,1.689245626,,
1242993,MFH,1996-2000,1998,Natural gas boiler,4.25288512,2765.153257,128.3099597,53.86074367,1.038046763,,
814160,MFH,1996-2000,1998,Oil boiler,6.305731056,1647.989338,216.211352,82.0048783,1.31527019,,
393543,MFH,1996-2000,1998,Solar thermal,1.14964464,411.0060193,62.76544382,29.40526159,0.435425711,,
420810,MFH,1996-2000,1998,Oil boiler,4.835024456,132.2945178,125.498003,54.16824236,0.958481514,,
798122,MFH,1996-2000,1998,Heat pump,3.23796993,71.4580509,107.9770889,49.05639406,0.783052914,,
943815,MFH,1996-2000,1998,Oil boiler,8.63169056,124.9241393,220.5555884,91.24760278,1.59047783,,
1288301,MFH,1996-2000,1998,Heat pump,6.798743794,58.70490102,176.0903235,85.1437352,1.178939244,,
650717,MFH,1996-2000,1998,Heat pump,8.459725795,45.55447431,250.455539,112.2788877,2.054987387,,
1180508,MFH,1996-2000,1998,Natural gas boiler,12.13756546,66.69985071,393.45422,178.5611531,3.151691481,,
843943,MFH,1996-2000,1998,Heat pump,10.29466742,38.27852134,279.8102205,124.0215918,1.640733445,,
309833,MFH,1996-2000,1998,Heat pump,3.980327357,12.38689588,104.3774087,45.97713692,0.953445368,,
284518,MFH,1996-2000,1998,Natural gas boiler,6.375108741,19.22246976,190.9380437,73.7025177,1.206567455,,
1009556,MFH,1996-2000,1998,Oil boiler,11.66436525,35.75649031,365.6682608,159.6938356,2.513977262,,
412449,MFH,1996-2000,1998,Heat pump,6.098913112,24.35511884,192.479107,86.29535428,1.258126004,,
1204871,MFH,1996-2000,1998,Natural gas boiler,31.7745867,20.33533517,578.238432,263.1112782,3.648909824,,
1120627,MFH,1996-2000,1998,Heat pump,7.13998562,10.70997843,197.7237446,93.20443696,1.586114101,,
691325,MFH,1996-2000,1998,Natural gas boiler,8.41004688,8.410046879,281.2451052,131.4367845,1.72129393,,
399377,MFH,1996-2000,1998,Heat pump,11.20614726,11.20614726,270.6983776,124.3365839,1.900072204,,
180351,MFH,1996-2000,1998,Natural gas boiler,10.26930869,11.55297227,228.2233752,103.6738806,1.708549897,,
163793,MFH,1996-2000,1998,Heat pump,11.63509705,9.308077641,349.7968909,156.8245367,2.285958464,,
134543,MFH,2001-2005,2003,Oil boiler,0.335427955,11226.43943,13.95306535,8.7436712,0.217760822,,
960987,MFH,2001-2005,2003,Oil boiler,0.131809925,1226.944885,6.553140165,4.050958941,0.097703115,,
294934,MFH,2001-2005,2003,Natural gas boiler,3.92082828,417.6853089,70.33476971,40.10880124,0.884714012,,
574472,MFH,2001-2005,2003,Natural gas boiler,1.0351658,231.658196,29.5988174,17.50176161,0.415495632,,
450989,MFH,2001-2005,2003,Natural gas boiler,0.934108568,217.0953718,25.40405825,15.11425838,0.402895024,,
1133584,MFH,2001-2005,2003,Heat pump,1.29026117,168.2315769,24.95383179,14.63233764,0.394376582,,
809641,MFH,2001-2005,2003,Natural gas boiler,0.97598422,96.16805854,23.2537636,13.69789548,0.430565043,,
516140,MFH,2001-2005,2003,Heat pump,3.258213165,68.76329155,77.94942063,44.09899145,0.794133266,,
989583,MFH,2001-2005,2003,Biomass boiler,5.512188471,57.90041388,133.4520574,73.4208081,1.225752411,,
1261792,MFH,2001-2005,2003,Natural gas boiler,0.579207785,12.73986915,4.729199989,2.623861818,0.149630821,,
739894,MFH,2001-2005,2003,Heat pump,4.778930047,13.48490664,66.09548659,38.70468385,1.326666929,,
372623,MFH,2001-2005,2003,Oil boiler,5.612922102,44.1262079,129.4886472,73.06629092,1.341227081,,
1055257,MFH,2001-2005,2003,Natural gas boiler,3.07040628,31.7236996,64.3658887,35.73606246,1.010823087,,
890001,MFH,2001-2005,2003,Heat pump,2.58352902,4.881558395,47.64946011,26.96901721,0.675892543,,
652487,MFH,2001-2005,2003,Natural gas boiler,5.117871744,28.18239071,129.5619358,72.40008046,1.230722927,,
1157231,MFH,2001-2005,2003,Heat pump,9.52571748,16.7497285,186.0230842,101.2310757,1.770869699,,
910810,MFH,2001-2005,2003,Natural gas boiler,1.757474105,8.787370524,67.44436084,39.25108711,0.918619693,,
801575,MFH,2001-2005,2003,Natural gas boiler,18.85052038,10.77172593,277.8565218,148.3375404,2.50315314,,
247318,MFH,2001-2005,2003,Natural gas boiler,8.085773425,11.32008279,135.5229803,73.60543654,1.451056171,,
1067605,MFH,2006-2010,2008,Natural gas boiler,3.8048207,569.3873009,27.30280074,14.55718963,0.899216785,,
615845,MFH,2006-2010,2008,Natural gas boiler,0.517708211,146.0313023,7.96316789,4.249564462,0.249067209,,
1058744,MFH,2006-2010,2008,Oil boiler,2.8954924,428.6963589,15.71242637,6.946575356,0.744175241,,
574755,MFH,2006-2010,2008,Biomass boiler,0.690575825,167.2817481,19.2515062,11.54263264,0.390436473,,
723747,MFH,2006-2010,2008,Oil boiler,2.97086958,128.9072562,21.51521284,11.6270226,0.890560209,,
92600,MFH,2006-2010,2008,Heat pump,8.0287549,70.17732753,91.88185762,53.76453186,1.835071098,,
1063212,MFH,2006-2010,2008,Biomass boiler,5.679261384,56.19236252,59.58578634,35.85571692,1.258630419,,
356428,MFH,2006-2010,2008,Natural gas boiler,11.30264755,104.230749,83.96873937,41.08593347,1.68658893,,
1114404,MFH,2006-2010,2008,Heat pump,1.461069002,20.3468459,17.83901794,9.374743932,0.50969249,,
978627,MFH,2006-2010,2008,Natural gas boiler,3.092027,51.48860397,27.58980855,11.38840514,1.11193804,,
909225,MFH,2006-2010,2008,Heat pump,0.514618795,18.94466213,5.754128109,2.950610878,0.253037946,,
419079,MFH,2006-2010,2008,Natural gas boiler,0.51131649,21.39823239,12.41598705,8.375660197,0.297369566,,
154434,MFH,2006-2010,2008,Oil boiler,0.70851819,32.01925942,9.193595319,4.967676127,0.32286748,,
959387,MFH,2006-2010,2008,Heat pump,1.62893135,34.36385099,10.78014713,5.412434625,0.44508144,,
472733,MFH,2006-2010,2008,Natural gas boiler,7.35335715,68.93246924,67.20640454,33.10525725,1.560206029,,
1275238,MFH,2006-2010,2008,Natural gas boiler,1.46300441,41.7980811,24.61576902,13.18315181,0.646984451,,
661215,MFH,2006-2010,2008,Biomass boiler,4.52001108,39.56860964,50.84357088,26.36998056,0.916554164,,
2521,MFH,2006-2010,2008,Heat pump,1.572185005,8.625842032,15.75092854,8.551306505,0.448738287,,
703273,MFH,2006-2010,2008,Natural gas boiler,1.474279945,25.07832174,26.22605105,15.71209004,0.606997569,,
798493,MFH,2006-2010,2008,Heat pump,5.987557346,11.37470844,58.12292339,34.83496071,1.667783865,,
314782,MFH,2006-2010,2008,Natural gas boiler,6.88894578,32.99402497,77.767931,44.42540331,1.2941716,,
701606,MFH,2006-2010,2008,Natural gas boiler,1.889931464,23.35563035,40.06256443,24.33354589,0.74258496,,
552396,MFH,2006-2010,2008,Natural gas boiler,9.27295296,35.01528269,84.73609616,41.7067001,2.701511242,,
478904,MFH,2006-2010,2008,Natural gas boiler,2.37784263,20.13697083,21.68206736,9.513498421,0.868110105,,
118888,MFH,2006-2010,2008,Natural gas boiler,5.557882684,23.79087915,62.75118061,37.24519871,1.555296614,,
1180460,MFH,2006-2010,2008,Natural gas boiler,6.623017952,16.69943645,62.75510436,34.35484941,1.408610739,,
944885,MFH,2006-2010,2008,Natural gas boiler,11.03367487,22.19285535,138.2903275,84.35477802,3.123842862,,
788245,MFH,2006-2010,2008,Natural gas boiler,3.942514662,18.49639397,58.9347138,34.06636339,1.179888758,,
75095,MFH,2006-2010,2008,Oil boiler,3.590966688,13.33117562,32.61441053,15.08033363,0.71503078,,
1238416,MFH,2006-2010,2008,Oil boiler,12.91774907,9.688311804,124.3782922,64.32053061,1.943806171,,
1145016,MFH,2006-2010,2008,Heat pump,14.58195624,9.721304158,136.7000509,80.11667709,3.133202271,,
1009783,MFH,2006-2010,2008,Natural gas boiler,3.852389832,7.704779663,41.63021838,22.91345152,1.095830685,,
922295,MFH,2006-2010,2008,Heat pump,5.105908268,8.93533947,20.52014789,6.096909424,1.351805208,,
840693,MFH,2006-2010,2008,Natural gas boiler,11.17958435,11.17958435,81.02639411,39.46280554,1.621242101,,
800816,MFH,2006-2010,2008,Biomass boiler,8.846235966,11.79498129,77.70499712,36.06520262,1.424743784,,
688692,MFH,2006-2010,2008,Natural gas boiler,1.69590023,6.783600919,27.64690052,16.67640548,0.572420863,,
567019,MFH,2006-2010,2008,Oil boiler,0.86613501,6.06294507,17.70001093,10.30640113,0.457766603,,
448816,MFH,2006-2010,2008,Heat pump,11.14738194,11.14738194,112.8019899,60.48976755,3.410051569,,
446252,MFH,2006-2010,2008,Natural gas boiler,7.44292167,12.40486945,100.6509108,58.85485057,1.592397553,,
410253,MFH,2006-2010,2008,Natural gas boiler,1.032672601,8.261380811,28.09168608,18.95388087,0.51201936,,
182353,MFH,2011-2015,2013,Biomass boiler,2.14569456,457.7019151,19.57303922,13.31298747,0.649203265,,
114730,MFH,2011-2015,2013,Natural gas boiler,1.248780158,426.9051881,14.11409529,8.591554526,0.453468314,,
775197,MFH,2011-2015,2013,Biomass boiler,0.497478601,117.1639378,5.23260431,3.333613407,0.233980743,,
912673,MFH,2011-2015,2013,Biomass boiler,7.22453811,169.7914527,36.3000401,20.93941035,1.501622267,,
721874,MFH,2011-2015,2013,Heat pump,1.877857783,22.89170601,10.58541237,5.716465165,0.64846683,,
393967,MFH,2011-2015,2013,Biomass boiler,3.528452352,62.7281349,26.75656459,16.45267149,0.935194558,,
386803,MFH,2011-2015,2013,Heat pump,1.442625575,7.53575299,6.233474262,3.322214193,0.552119256,,
279225,MFH,2011-2015,2013,Heat pump,0.56853174,5.317563946,2.875587463,1.630185477,0.284995328,,
179875,MFH,2011-2015,2013,Heat pump,7.37897709,24.96096466,33.15728641,17.40908614,1.295372286,,
822325,MFH,2011-2015,2013,Heat pump,1.481440947,3.868968023,5.749423677,2.96085336,0.558300109,,
770269,MFH,2011-2015,2013,Biomass boiler,8.22076749,22.348671,52.63938159,29.51673972,1.881975295,,
193426,MFH,2011-2015,2013,Heat pump,10.21137231,19.61896892,23.75354406,8.173798952,2.307379416,,
884141,MFH,2011-2015,2013,Natural gas boiler,3.487354455,7.257406939,20.0247676,9.626082863,0.843900544,,
428183,MFH,2011-2015,2013,Natural gas boiler,1.274658847,5.937892113,8.563682029,4.169379282,0.456623397,,
340264,MFH,2011-2015,2013,Heat pump,6.1772328,22.99001104,40.62184898,22.61520362,1.508958564,,
98759,MFH,2011-2015,2013,Natural gas boiler,6.02415192,12.80186883,34.40418535,18.83889255,1.060865065,,
1190664,MFH,2011-2015,2013,Heat pump,4.84167028,9.683340562,30.5060557,15.27623829,1.274097512,,
848051,MFH,2011-2015,2013,Heat pump,11.76698241,11.76698241,54.92891942,24.26043844,2.07461978,,
847567,MFH,2011-2015,2013,Heat pump,2.03602846,8.14411384,13.52631264,6.712983649,0.619457171,,
755444,MFH,2011-2015,2013,Heat pump,5.880610875,9.801018125,40.64346346,23.80094673,1.376917461,,
567603,MFH,2011-2015,2013,Heat pump,10.86869808,10.86869808,23.07100443,9.32308572,2.159827998,,
470505,MFH,2011-2015,2013,Heat pump,6.23972787,8.31963716,25.26017662,11.44940556,1.205596362,,
273062,MFH,2011-2015,2013,Heat pump,5.665680735,10.19822533,15.71542056,6.818011117,1.144447579,,
307143,MFH,<1919,1900,Natural gas boiler,1.307245914,39495.61375,147.7721963,31.07594625,0.515351783,,
1150082,MFH,<1919,1900,Natural gas boiler,1.67975352,20185.3797,119.7080202,31.15066252,0.506961549,,
934749,MFH,<1919,1900,Biomass boiler,0.121401217,5978.742832,19.39534352,3.698551036,0.089407474,,
371391,MFH,<1919,1900,Natural gas boiler,2.922511169,6353.872614,295.4743726,68.33485713,0.879107243,,
943820,MFH,<1919,1900,Heat pump,1.162318186,2667.145869,113.6149989,21.59527266,0.441236577,,
493415,MFH,<1919,1900,Biomass boiler,0.192466277,2248.131579,29.95005522,6.421321826,0.126030928,,
613223,MFH,<1919,1900,Biomass boiler,1.103497477,2018.411948,99.24212368,23.49730507,0.403205579,,
791795,MFH,<1919,1900,Natural gas boiler,7.876496901,6980.612387,532.8843615,124.1686771,1.829510907,,
654735,MFH,<1919,1900,Oil boiler,2.313254372,696.5769746,330.4129875,79.01678843,0.973232895,,
264996,MFH,<1919,1900,Natural gas boiler,1.349011381,462.167521,103.4448293,22.34812618,0.476982716,,
1158215,MFH,<1919,1900,Natural gas boiler,1.817015129,387.151754,152.8203064,31.168949,0.681430291,,
354764,MFH,<1919,1900,Electric boiler,0.973692874,252.341274,102.8858627,24.20335076,0.403740259,,
776019,MFH,<1919,1900,Oil boiler,4.926129392,370.1041352,481.3850267,114.4673686,1.26315797,,
736387,MFH,<1919,1900,Natural gas boiler,6.22189087,920.2552556,463.5038973,102.452456,1.689472301,,
420818,MFH,<1919,1900,Natural gas boiler,2.266842841,287.1573048,188.4854235,41.74811193,0.720246928,,
947453,MFH,<1919,1900,Heat pump,1.902919921,238.1375195,168.5425117,40.59527333,0.693695193,,
775977,MFH,<1919,1900,Oil boiler,3.44302735,310.3183666,387.2768597,88.08510934,0.991768914,,
694739,MFH,<1919,1900,Natural gas boiler,5.001057812,498.7612735,300.7285957,80.37058326,1.566620559,,
801539,MFH,<1919,1900,Electric boiler,1.434703758,170.5278618,137.5571871,32.27847727,0.579417079,,
500963,MFH,<1919,1900,Oil boiler,3.694114867,370.9555996,287.6308821,75.45243606,1.216043264,,
734467,MFH,<1919,1900,Oil boiler,11.66455384,459.0880283,737.7743098,206.2468472,2.499235384,,
625360,MFH,<1919,1900,Natural gas boiler,2.390176845,114.8879853,250.3214835,57.53674286,0.760529155,,
1143894,MFH,<1919,1900,Oil boiler,6.941975922,240.3262573,863.9882565,209.5636696,1.888880736,,
1157309,MFH,<1919,1900,Oil boiler,8.98379733,251.4595511,736.5950715,181.6680739,1.885832589,,
505469,MFH,<1919,1900,Oil boiler,6.707125486,209.5867881,492.5643087,116.2456528,1.437561678,,
842647,MFH,<1919,1900,Oil boiler,6.881358133,124.415801,456.0112845,103.490485,1.686028075,,
1020213,MFH,<1919,1900,Natural gas boiler,3.082288363,71.05496397,253.9643335,69.51029566,0.811488149,,
672453,MFH,<1919,1900,Oil boiler,20.27967956,219.9703506,1169.238344,334.602298,2.928720281,,
788019,MFH,<1919,1900,Natural gas boiler,1.826188319,37.28760917,180.5608799,38.51222301,0.677000224,,
771436,MFH,<1919,1900,Biomass boiler,1.863734965,86.50037112,120.1119542,32.63506286,0.632307396,,
93126,MFH,<1919,1900,Oil boiler,7.34945194,161.7019757,390.206142,98.6921288,1.745945545,,
744180,MFH,<1919,1900,Oil boiler,4.097803242,30.25237742,276.0636335,68.38991914,1.017578392,,
818185,MFH,<1919,1900,Electric boiler,5.155254036,78.64944846,405.9903936,109.3840308,1.557387404,,
971391,MFH,<1919,1900,Oil boiler,5.47837782,130.4780224,380.9694393,109.1474024,1.36979076,,
533133,MFH,<1919,1900,Heat pump,9.91884033,126.7119768,681.8884977,182.3131134,1.902555823,,
202667,MFH,<1919,1900,Natural gas boiler,5.605958168,100.4530551,380.9078531,116.9156583,1.151571944,,
1167335,MFH,<1919,1900,Oil boiler,11.16629003,51.87679125,772.38437,184.4976285,2.722903302,,
1140094,MFH,<1919,1900,Oil boiler,20.22198252,111.2703488,1145.379953,327.2708658,2.751644079,,
870681,MFH,<1919,1900,Oil boiler,8.076615714,74.9868918,679.1429227,173.7676074,1.97196299,,
117920,MFH,<1919,1900,Oil boiler,9.894941,124.9723468,730.6418431,180.9582369,2.22310655,,
1144115,MFH,<1919,1900,Oil boiler,15.10418386,91.20899828,1364.268363,352.1710787,3.549280353,,
107969,MFH,<1919,1900,Oil boiler,29.58645858,67.25506246,1820.218593,505.4772767,5.187027563,,
760697,MFH,<1919,1900,Oil boiler,7.364046756,65.37499428,591.7782026,161.9801417,1.558078834,,
594925,MFH,<1919,1900,Oil boiler,14.33775458,87.21728366,941.313759,269.319638,2.982024345,,
898635,MFH,<1919,1900,Electric boiler,17.97024398,70.86634702,963.5501978,254.4624283,4.275584079,,
1253666,MFH,<1919,1900,Natural gas boiler,7.28397477,42.31041668,687.944995,175.7827114,1.89508517,,
1065390,MFH,<1919,1900,Natural gas boiler,3.40127354,18.35694579,288.8488442,79.40088132,0.970389751,,
1282463,MFH,<1919,1900,Oil boiler,18.78949512,38.17684119,918.1748996,241.4107128,3.803320871,,
1253771,MFH,<1919,1900,Oil boiler,13.34117423,57.86974198,927.6348515,275.6160158,2.798165373,,
1143835,MFH,<1919,1900,Biomass boiler,2.657088,10.32392094,243.0134676,53.53206425,0.859226,,
906593,MFH,<1919,1900,Oil boiler,25.55829995,49.52811329,1516.915616,385.7097437,5.040432823,,
135578,MFH,<1919,1900,Electric boiler,1.390270575,8.154873794,141.6277472,33.99385961,0.504514447,,
1217241,MFH,<1919,1900,Biomass boiler,9.15389376,33.1876219,546.6312138,142.5626388,2.453800204,,
976879,MFH,<1919,1900,Electric boiler,3.111669066,13.48067205,221.9008905,56.19386511,0.842124914,,
893747,MFH,<1919,1900,Oil boiler,3.999965719,11.68160403,324.6896574,74.94266376,1.148485069,,
804808,MFH,<1919,1900,Oil boiler,3.476320336,11.78921383,377.7151856,79.58364952,1.091359657,,
1158997,MFH,<1919,1900,Heat pump,2.261538244,5.491300041,196.7198538,49.40869427,0.639304767,,
906933,MFH,<1919,1900,Biomass boiler,13.6272208,30.21384363,1019.782602,301.8421824,3.40372232,,
788048,MFH,<1919,1900,Electric boiler,17.4560924,35.91249144,844.5093273,246.6565707,3.266284057,,
764554,MFH,<1919,1900,Natural gas boiler,24.83461027,37.77829116,1383.717654,335.2482845,4.975214582,,
580051,MFH,<1919,1900,Heat pump,5.389107993,20.52798764,379.7302184,97.79059337,1.480796073,,
332892,MFH,<1919,1900,Natural gas boiler,12.24851433,36.22211075,725.7535378,196.2558674,3.030832669,,
287851,MFH,<1919,1900,Natural gas boiler,6.15891538,16.07826664,668.3893497,169.602077,1.672364107,,
245151,MFH,<1919,1900,Natural gas boiler,9.48415512,15.40552949,478.731812,125.2605521,1.740158593,,
137795,MFH,<1919,1900,Oil boiler,18.32513504,36.55585923,959.86111,285.4401966,2.878164319,,
1263165,MFH,<1919,1900,Natural gas boiler,6.61971174,8.5891954,482.7374301,130.6748367,1.466776352,,
1249715,MFH,<1919,1900,Coal,18.54269375,22.25179345,1167.644282,356.5328134,2.628804125,,
1232887,MFH,<1919,1900,Natural gas boiler,3.064994652,14.81371407,339.7131778,96.31776559,0.984035091,,
1110214,MFH,<1919,1900,Heat pump,4.646705617,6.156210656,369.2195797,87.69560032,1.122993218,,
937506,MFH,<1919,1900,Oil boiler,9.64493007,13.07552958,621.1153846,171.0874701,1.965240261,,
747274,MFH,<1919,1900,Natural gas boiler,4.650238518,15.63713588,294.4732203,81.24201542,1.086592032,,
686982,MFH,<1919,1900,Heat pump,8.879783625,17.59569726,661.7544882,162.1206953,2.185906287,,
542494,MFH,<1919,1900,Natural gas boiler,11.34357607,22.09899371,770.3706639,201.0696867,2.788341566,,
316233,MFH,<1919,1900,Natural gas boiler,23.14678123,24.73697186,1361.75235,341.1232568,4.642936558,,
195889,MFH,<1919,1900,Biomass boiler,2.096474364,3.24452845,153.4937509,37.28057271,0.616591338,,
137316,MFH,<1919,1900,Natural gas boiler,13.99521275,23.9029743,985.5578007,303.3364167,2.848648967,,
34320,MFH,<1919,1900,Heat pump,7.014684708,10.92830544,357.5851123,92.51860718,1.483720441,,
1273166,MFH,<1919,1900,Oil boiler,7.42657215,7.426572152,705.4631631,176.8720548,2.058349089,,
1208604,MFH,<1919,1900,Natural gas boiler,12.82105206,12.82105206,922.2922385,235.6805691,2.83860274,,
1185541,MFH,<1919,1900,Natural gas boiler,14.37158938,11.97632448,1063.845168,301.4373169,3.150878214,,
1118251,MFH,<1919,1900,Natural gas boiler,12.28071045,12.28071045,1006.245688,279.3457935,3.00370831,,
657723,MFH,<1919,1900,Oil boiler,17.87747888,11.91831925,1385.666312,345.7244376,3.696606436,,
494480,MFH,<1919,1900,Natural gas boiler,14.33855016,12.29018585,1393.133255,329.4346018,3.594009365,,
332288,MFH,<1919,1900,Electric boiler,16.24030087,12.18022565,1167.125411,339.4253498,3.462423374,,
59893,MFH,<1919,1900,Natural gas boiler,12.12925425,12.12925425,773.0016815,261.2993478,2.012828831,,
49794,MFH,<1919,1900,Natural gas boiler,4.6131058,11.5327645,377.5313056,100.1556665,1.568083066,,
